"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","19:22","1/6/2017","19:22","false","Shavuot II","4","Kaohsiung"
"Candle lighting","2/6/2017","18:21","2/6/2017","18:21","false","Parashat Nasso","4","Kaohsiung"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","19:22","3/6/2017","19:22","false","","4","Kaohsiung"
"Candle lighting","9/6/2017","18:24","9/6/2017","18:24","false","Parashat Beha’alotcha","4","Kaohsiung"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","19:25","10/6/2017","19:25","false","","4","Kaohsiung"
"Candle lighting","16/6/2017","18:26","16/6/2017","18:26","false","Parashat Sh’lach","4","Kaohsiung"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","17/6/2017","19:27","17/6/2017","19:27","false","","4","Kaohsiung"
"Candle lighting","23/6/2017","18:28","23/6/2017","18:28","false","Parashat Korach","4","Kaohsiung"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","19:29","24/6/2017","19:29","false","","4","Kaohsiung"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:29","30/6/2017","18:29","false","Parashat Chukat","4","Kaohsiung"
