"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:46","10/4/2013","17:46","false","Parashat Noach","4","Yaoundé"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","18:35","10/5/2013","18:35","false","","4","Yaoundé"
"Candle lighting","10/11/2013","17:43","10/11/2013","17:43","false","Parashat Lech-Lecha","4","Yaoundé"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","18:33","10/12/2013","18:33","false","","4","Yaoundé"
"Candle lighting","10/18/2013","17:41","10/18/2013","17:41","false","Parashat Vayera","4","Yaoundé"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:31","10/19/2013","18:31","false","","4","Yaoundé"
"Candle lighting","10/25/2013","17:39","10/25/2013","17:39","false","Parashat Chayei Sara","4","Yaoundé"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:29","10/26/2013","18:29","false","","4","Yaoundé"
