"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:44","9/4/2015","18:44","false","Parashat Ki Tavo","4","Córdoba"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","19:45","9/5/2015","19:45","false","","4","Córdoba"
"Candle lighting","9/11/2015","18:48","9/11/2015","18:48","false","Parashat Nitzavim","4","Córdoba"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","19:49","9/12/2015","19:49","false","","4","Córdoba"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:49","9/13/2015","18:49","false","Erev Rosh Hashana","4","Córdoba"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:50","9/14/2015","19:50","false","Rosh Hashana 5776","4","Córdoba"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","19:51","9/15/2015","19:51","false","Rosh Hashana II","4","Córdoba"
"Fast begins","9/16/2015","06:03","9/16/2015","06:03","false","Tzom Gedaliah","4","Córdoba"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:39","9/16/2015","19:39","false","Tzom Gedaliah","4","Córdoba"
"Candle lighting","9/18/2015","18:52","9/18/2015","18:52","false","Parashat Vayeilech","4","Córdoba"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","19:53","9/19/2015","19:53","false","","4","Córdoba"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:54","9/22/2015","18:54","false","Erev Yom Kippur","4","Córdoba"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","19:56","9/23/2015","19:56","false","Yom Kippur","4","Córdoba"
"Candle lighting","9/25/2015","18:56","9/25/2015","18:56","false","Parashat Ha’azinu","4","Córdoba"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","19:57","9/26/2015","19:57","false","","4","Córdoba"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:57","9/27/2015","18:57","false","Erev Sukkot","4","Córdoba"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:59","9/28/2015","19:59","false","Sukkot I","4","Córdoba"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","19:59","9/29/2015","19:59","false","Sukkot II","4","Córdoba"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
