"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:46","4/9/2015","17:46","false","Parashat Ki Tavo","4","Lima"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","18:47","5/9/2015","18:47","false","","4","Lima"
"Candle lighting","11/9/2015","17:46","11/9/2015","17:46","false","Parashat Nitzavim","4","Lima"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","18:47","12/9/2015","18:47","false","","4","Lima"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:46","13/9/2015","17:46","false","Erev Rosh Hashana","4","Lima"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:47","14/9/2015","18:47","false","Rosh Hashana 5776","4","Lima"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","18:47","15/9/2015","18:47","false","Rosh Hashana II","4","Lima"
"Fast begins","16/9/2015","05:00","16/9/2015","05:00","false","Tzom Gedaliah","4","Lima"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:30","16/9/2015","18:30","false","Tzom Gedaliah","4","Lima"
"Candle lighting","18/9/2015","17:46","18/9/2015","17:46","false","Parashat Vayeilech","4","Lima"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","18:47","19/9/2015","18:47","false","","4","Lima"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:46","22/9/2015","17:46","false","Erev Yom Kippur","4","Lima"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","18:47","23/9/2015","18:47","false","Yom Kippur","4","Lima"
"Candle lighting","25/9/2015","17:46","25/9/2015","17:46","false","Parashat Ha’azinu","4","Lima"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","18:47","26/9/2015","18:47","false","","4","Lima"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:46","27/9/2015","17:46","false","Erev Sukkot","4","Lima"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:47","28/9/2015","18:47","false","Sukkot I","4","Lima"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","18:47","29/9/2015","18:47","false","Sukkot II","4","Lima"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
