"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/1/2017","17:54","6/1/2017","17:54","false","Parashat Vayigash","4","San Pablo de las Salinas"
"Parashat Vayigash","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","19:03","7/1/2017","19:03","false","","4","San Pablo de las Salinas"
"Fast begins","8/1/2017","06:03","8/1/2017","06:03","false","Asara B’Tevet","4","San Pablo de las Salinas"
"Asara B’Tevet","8/1/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","8/1/2017","18:43","8/1/2017","18:43","false","Asara B’Tevet","4","San Pablo de las Salinas"
"Candle lighting","13/1/2017","17:59","13/1/2017","17:59","false","Parashat Vayechi","4","San Pablo de las Salinas"
"Parashat Vayechi","14/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2017","19:08","14/1/2017","19:08","false","","4","San Pablo de las Salinas"
"Candle lighting","20/1/2017","18:03","20/1/2017","18:03","false","Parashat Shemot","4","San Pablo de las Salinas"
"Parashat Shemot","21/1/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (50 min)","21/1/2017","19:12","21/1/2017","19:12","false","","4","San Pablo de las Salinas"
"Candle lighting","27/1/2017","18:08","27/1/2017","18:08","false","Parashat Vaera","4","San Pablo de las Salinas"
"Rosh Chodesh Sh’vat","28/1/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","28/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2017","19:17","28/1/2017","19:17","false","","4","San Pablo de las Salinas"
"Candle lighting","3/2/2017","18:12","3/2/2017","18:12","false","Parashat Bo","4","San Pablo de las Salinas"
"Parashat Bo","4/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2017","19:21","4/2/2017","19:21","false","","4","San Pablo de las Salinas"
"Candle lighting","10/2/2017","18:15","10/2/2017","18:15","false","Parashat Beshalach","4","San Pablo de las Salinas"
"Tu BiShvat","11/2/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","11/2/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2017","19:24","11/2/2017","19:24","false","","4","San Pablo de las Salinas"
"Candle lighting","17/2/2017","18:19","17/2/2017","18:19","false","Parashat Yitro","4","San Pablo de las Salinas"
"Parashat Yitro","18/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/2/2017","19:28","18/2/2017","19:28","false","","4","San Pablo de las Salinas"
"Candle lighting","24/2/2017","18:21","24/2/2017","18:21","false","Parashat Mishpatim","4","San Pablo de las Salinas"
"Shabbat Shekalim","25/2/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","25/2/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","25/2/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00","3",""
"Havdalah (50 min)","25/2/2017","19:30","25/2/2017","19:30","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Adar","26/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","27/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/3/2017","18:24","3/3/2017","18:24","false","Parashat Terumah","4","San Pablo de las Salinas"
"Parashat Terumah","4/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/3/2017","19:33","4/3/2017","19:33","false","","4","San Pablo de las Salinas"
"Fast begins","9/3/2017","05:45","9/3/2017","05:45","false","Ta’anit Esther","4","San Pablo de las Salinas"
"Ta’anit Esther","9/3/2017",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2017","19:11","9/3/2017","19:11","false","Ta’anit Esther","4","San Pablo de las Salinas"
"Candle lighting","10/3/2017","18:26","10/3/2017","18:26","false","Parashat Tetzaveh","4","San Pablo de las Salinas"
"Shabbat Zachor","11/3/2017",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","11/3/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","11/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/3/2017","19:35","11/3/2017","19:35","false","","4","San Pablo de las Salinas"
"Purim","12/3/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","13/3/2017",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","17/3/2017","18:28","17/3/2017","18:28","false","Parashat Ki Tisa","4","San Pablo de las Salinas"
"Shabbat Parah","18/3/2017",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","18/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/3/2017","19:37","18/3/2017","19:37","false","","4","San Pablo de las Salinas"
"Candle lighting","24/3/2017","18:30","24/3/2017","18:30","false","Parashat Vayakhel-Pekudei","4","San Pablo de las Salinas"
"Shabbat HaChodesh","25/3/2017",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","25/3/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","25/3/2017",,,,"true","Molad Nisan: Mon; 4 minutes and 10 chalakim after 19:00","3",""
"Havdalah (50 min)","25/3/2017","19:39","25/3/2017","19:39","false","","4","San Pablo de las Salinas"
"Rosh Chodesh Nisan","28/3/2017",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/3/2017","18:32","31/3/2017","18:32","false","Parashat Vayikra","4","San Pablo de las Salinas"
"Parashat Vayikra","1/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2017","19:41","1/4/2017","19:41","false","","4","San Pablo de las Salinas"
"Yom HaAliyah","6/4/2017",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","7/4/2017","19:34","7/4/2017","19:34","false","Parashat Tzav","4","San Pablo de las Salinas"
"Shabbat HaGadol","8/4/2017",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","8/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/4/2017","20:42","8/4/2017","20:42","false","","4","San Pablo de las Salinas"
"Fast begins","10/4/2017","06:16","10/4/2017","06:16","false","Ta’anit Bechorot","4","San Pablo de las Salinas"
"Ta’anit Bechorot","10/4/2017",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","10/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","10/4/2017","19:35","10/4/2017","19:35","false","Erev Pesach","4","San Pablo de las Salinas"
"Pesach I","11/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","11/4/2017","20:43","11/4/2017","20:43","false","Pesach I","4","San Pablo de las Salinas"
"Pesach II","12/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","12/4/2017","20:44","12/4/2017","20:44","false","Pesach II","4","San Pablo de las Salinas"
"Pesach III (CH’’M)","13/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","14/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2017","19:36","14/4/2017","19:36","false","Parashat Pesach","4","San Pablo de las Salinas"
"Pesach V (CH’’M)","15/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","15/4/2017","20:44","15/4/2017","20:44","false","","4","San Pablo de las Salinas"
"Pesach VI (CH’’M)","16/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","16/4/2017","19:36","16/4/2017","19:36","false","Pesach VI (CH’’M)","4","San Pablo de las Salinas"
"Pesach VII","17/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","17/4/2017","20:45","17/4/2017","20:45","false","Pesach VII","4","San Pablo de las Salinas"
"Pesach VIII","18/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","18/4/2017","20:45","18/4/2017","20:45","false","Pesach VIII","4","San Pablo de las Salinas"
"Candle lighting","21/4/2017","19:38","21/4/2017","19:38","false","Parashat Shmini","4","San Pablo de las Salinas"
"Parashat Shmini","22/4/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","22/4/2017",,,,"true","Molad Iyyar: Wed; 48 minutes and 11 chalakim after 7:00","3",""
"Havdalah (50 min)","22/4/2017","20:47","22/4/2017","20:47","false","","4","San Pablo de las Salinas"
"Yom HaShoah","24/4/2017",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","26/4/2017",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","27/4/2017",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/4/2017","19:40","28/4/2017","19:40","false","Parashat Tazria-Metzora","4","San Pablo de las Salinas"
"Parashat Tazria-Metzora","29/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/4/2017","20:49","29/4/2017","20:49","false","","4","San Pablo de las Salinas"
"Yom HaZikaron","1/5/2017",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","2/5/2017",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/5/2017","19:43","5/5/2017","19:43","false","Parashat Achrei Mot-Kedoshim","4","San Pablo de las Salinas"
"Parashat Achrei Mot-Kedoshim","6/5/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/5/2017","20:51","6/5/2017","20:51","false","","4","San Pablo de las Salinas"
"Pesach Sheni","10/5/2017",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","12/5/2017","19:45","12/5/2017","19:45","false","Parashat Emor","4","San Pablo de las Salinas"
"Parashat Emor","13/5/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/5/2017","20:54","13/5/2017","20:54","false","","4","San Pablo de las Salinas"
"Lag BaOmer","14/5/2017",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","19/5/2017","19:48","19/5/2017","19:48","false","Parashat Behar-Bechukotai","4","San Pablo de las Salinas"
"Parashat Behar-Bechukotai","20/5/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2017",,,,"true","Molad Sivan: Thu; 32 minutes and 12 chalakim after 20:00","3",""
"Havdalah (50 min)","20/5/2017","20:57","20/5/2017","20:57","false","","4","San Pablo de las Salinas"
"Yom Yerushalayim","24/5/2017",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","26/5/2017",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/5/2017","19:51","26/5/2017","19:51","false","Parashat Bamidbar","4","San Pablo de las Salinas"
"Parashat Bamidbar","27/5/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/5/2017","21:00","27/5/2017","21:00","false","","4","San Pablo de las Salinas"
"Erev Shavuot","30/5/2017",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","30/5/2017","19:52","30/5/2017","19:52","false","Erev Shavuot","4","San Pablo de las Salinas"
"Shavuot I","31/5/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","31/5/2017","21:01","31/5/2017","21:01","false","Shavuot I","4","San Pablo de las Salinas"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
