"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","22:08","6/1/2017","22:08","false","Shavuot II","4","Bristol"
"Candle lighting","6/2/2017","21:01","6/2/2017","21:01","false","Parashat Nasso","4","Bristol"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","22:10","6/3/2017","22:10","false","","4","Bristol"
"Candle lighting","6/9/2017","21:07","6/9/2017","21:07","false","Parashat Beha’alotcha","4","Bristol"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","22:16","6/10/2017","22:16","false","","4","Bristol"
"Candle lighting","6/16/2017","21:11","6/16/2017","21:11","false","Parashat Sh’lach","4","Bristol"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","6/17/2017","22:20","6/17/2017","22:20","false","","4","Bristol"
"Candle lighting","6/23/2017","21:13","6/23/2017","21:13","false","Parashat Korach","4","Bristol"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","22:21","6/24/2017","22:21","false","","4","Bristol"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","21:12","6/30/2017","21:12","false","Parashat Chukat","4","Bristol"
