"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","18:13","6/11/2015","18:13","false","Parashat Chayei Sara","4","Dodoma"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (50 min)","7/11/2015","19:21","7/11/2015","19:21","false","","4","Dodoma"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","18:14","13/11/2015","18:14","false","Parashat Toldot","4","Dodoma"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/11/2015","19:23","14/11/2015","19:23","false","","4","Dodoma"
"Candle lighting","20/11/2015","18:17","20/11/2015","18:17","false","Parashat Vayetzei","4","Dodoma"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2015","19:25","21/11/2015","19:25","false","","4","Dodoma"
"Candle lighting","27/11/2015","18:19","27/11/2015","18:19","false","Parashat Vayishlach","4","Dodoma"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2015","19:28","28/11/2015","19:28","false","","4","Dodoma"
