"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:20","1/2/2014","18:20","false","","4","Managua"
"Candle lighting","7/2/2014","17:31","7/2/2014","17:31","false","Parashat Tetzaveh","4","Managua"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:22","8/2/2014","18:22","false","","4","Managua"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:33","14/2/2014","17:33","false","Parashat Ki Tisa","4","Managua"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:24","15/2/2014","18:24","false","","4","Managua"
"Candle lighting","21/2/2014","17:35","21/2/2014","17:35","false","Parashat Vayakhel","4","Managua"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:25","22/2/2014","18:25","false","","4","Managua"
"Candle lighting","28/2/2014","17:36","28/2/2014","17:36","false","Parashat Pekudei","4","Managua"
