"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2017","7:45 PM","1/7/2017","7:45 PM","false","","4","Kanpur"
"Candle lighting","7/7/2017","6:47 PM","7/7/2017","6:47 PM","false","Parashat Balak","4","Kanpur"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2017","7:44 PM","8/7/2017","7:44 PM","false","","4","Kanpur"
"Fast begins","11/7/2017","4:04 AM","11/7/2017","4:04 AM","false","Tzom Tammuz","4","Kanpur"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","7:36 PM","11/7/2017","7:36 PM","false","Tzom Tammuz","4","Kanpur"
"Candle lighting","14/7/2017","6:46 PM","14/7/2017","6:46 PM","false","Parashat Pinchas","4","Kanpur"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","15/7/2017","7:42 PM","15/7/2017","7:42 PM","false","","4","Kanpur"
"Candle lighting","21/7/2017","6:43 PM","21/7/2017","6:43 PM","false","Parashat Matot-Masei","4","Kanpur"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 10:00pm","3",""
"Havdalah","22/7/2017","7:39 PM","22/7/2017","7:39 PM","false","","4","Kanpur"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","6:40 PM","28/7/2017","6:40 PM","false","Parashat Devarim","4","Kanpur"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2017","7:35 PM","29/7/2017","7:35 PM","false","","4","Kanpur"
"Fast begins","31/7/2017","6:56 PM","31/7/2017","6:56 PM","false","Erev Tish’a B’Av","4","Kanpur"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
