"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","20:01","5/9/2014","20:01","false","Parashat Ki Teitzei","4","Brussels"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/9/2014","21:00","6/9/2014","21:00","false","","4","Brussels"
"Candle lighting","12/9/2014","19:45","12/9/2014","19:45","false","Parashat Ki Tavo","4","Brussels"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/9/2014","20:45","13/9/2014","20:45","false","","4","Brussels"
"Candle lighting","19/9/2014","19:30","19/9/2014","19:30","false","Parashat Nitzavim-Vayeilech","4","Brussels"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/9/2014","20:29","20/9/2014","20:29","false","","4","Brussels"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","19:18","24/9/2014","19:18","false","Erev Rosh Hashana","4","Brussels"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","20:17","25/9/2014","20:17","false","Rosh Hashana 5775","4","Brussels"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","19:14","26/9/2014","19:14","false","Rosh Hashana II","4","Brussels"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/9/2014","20:13","27/9/2014","20:13","false","","4","Brussels"
"Fast begins","28/9/2014","06:00","28/9/2014","06:00","false","Tzom Gedaliah","4","Brussels"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","20:07","28/9/2014","20:07","false","Tzom Gedaliah","4","Brussels"
