"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:49","9/2/2016","19:49","false","Parashat Re’eh","4","Guadalajara"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","20:57","9/3/2016","20:57","false","","4","Guadalajara"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:43","9/9/2016","19:43","false","Parashat Shoftim","4","Guadalajara"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","20:51","9/10/2016","20:51","false","","4","Guadalajara"
"Candle lighting","9/16/2016","19:36","9/16/2016","19:36","false","Parashat Ki Teitzei","4","Guadalajara"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","20:44","9/17/2016","20:44","false","","4","Guadalajara"
"Candle lighting","9/23/2016","19:30","9/23/2016","19:30","false","Parashat Ki Tavo","4","Guadalajara"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","20:37","9/24/2016","20:37","false","","4","Guadalajara"
"Candle lighting","9/30/2016","19:23","9/30/2016","19:23","false","Parashat Nitzavim","4","Guadalajara"
