"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:27","6/11/2015","17:27","false","Parashat Chayei Sara","4","Kumasi"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah","7/11/2015","18:18","7/11/2015","18:18","false","","4","Kumasi"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:27","13/11/2015","17:27","false","Parashat Toldot","4","Kumasi"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","18:18","14/11/2015","18:18","false","","4","Kumasi"
"Candle lighting","20/11/2015","17:28","20/11/2015","17:28","false","Parashat Vayetzei","4","Kumasi"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","18:19","21/11/2015","18:19","false","","4","Kumasi"
"Candle lighting","27/11/2015","17:29","27/11/2015","17:29","false","Parashat Vayishlach","4","Kumasi"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","18:21","28/11/2015","18:21","false","","4","Kumasi"
