"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","7:41 PM","4/9/2015","7:41 PM","false","Parashat Ki Tavo","4","Columbus"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","8:38 PM","5/9/2015","8:38 PM","false","","4","Columbus"
"Candle lighting","11/9/2015","7:29 PM","11/9/2015","7:29 PM","false","Parashat Nitzavim","4","Columbus"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","8:27 PM","12/9/2015","8:27 PM","false","","4","Columbus"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","7:26 PM","13/9/2015","7:26 PM","false","Erev Rosh Hashana","4","Columbus"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","8:23 PM","14/9/2015","8:23 PM","false","Rosh Hashana 5776","4","Columbus"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","8:21 PM","15/9/2015","8:21 PM","false","Rosh Hashana II","4","Columbus"
"Fast begins","16/9/2015","5:52 AM","16/9/2015","5:52 AM","false","Tzom Gedaliah","4","Columbus"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","8:12 PM","16/9/2015","8:12 PM","false","Tzom Gedaliah","4","Columbus"
"Candle lighting","18/9/2015","7:18 PM","18/9/2015","7:18 PM","false","Parashat Vayeilech","4","Columbus"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","8:15 PM","19/9/2015","8:15 PM","false","","4","Columbus"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","7:11 PM","22/9/2015","7:11 PM","false","Erev Yom Kippur","4","Columbus"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","8:08 PM","23/9/2015","8:08 PM","false","Yom Kippur","4","Columbus"
"Candle lighting","25/9/2015","7:06 PM","25/9/2015","7:06 PM","false","Parashat Ha’azinu","4","Columbus"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","8:03 PM","26/9/2015","8:03 PM","false","","4","Columbus"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","7:03 PM","27/9/2015","7:03 PM","false","Erev Sukkot","4","Columbus"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","8:00 PM","28/9/2015","8:00 PM","false","Sukkot I","4","Columbus"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","7:58 PM","29/9/2015","7:58 PM","false","Sukkot II","4","Columbus"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
