"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","04:54","4/3/2015","04:54","false","Ta’anit Esther","4","Sarajevo"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:13","4/3/2015","18:13","false","Ta’anit Esther","4","Sarajevo"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","17:22","6/3/2015","17:22","false","Parashat Ki Tisa","4","Sarajevo"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","18:25","7/3/2015","18:25","false","","4","Sarajevo"
"Candle lighting","13/3/2015","17:31","13/3/2015","17:31","false","Parashat Vayakhel-Pekudei","4","Sarajevo"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","18:34","14/3/2015","18:34","false","","4","Sarajevo"
"Candle lighting","20/3/2015","17:40","20/3/2015","17:40","false","Parashat Vayikra","4","Sarajevo"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","18:42","21/3/2015","18:42","false","","4","Sarajevo"
"Candle lighting","27/3/2015","17:48","27/3/2015","17:48","false","Parashat Tzav","4","Sarajevo"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","18:51","28/3/2015","18:51","false","","4","Sarajevo"
