"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/12/2014","15:23","5/12/2014","15:23","false","Parashat Vayishlach","4","Edinburgh"
"Parashat Vayishlach","6/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2014","16:47","6/12/2014","16:47","false","","4","Edinburgh"
"Candle lighting","12/12/2014","15:20","12/12/2014","15:20","false","Parashat Vayeshev","4","Edinburgh"
"Parashat Vayeshev","13/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/12/2014","16:46","13/12/2014","16:46","false","","4","Edinburgh"
"Chanukah: 1 Candle","16/12/2014","16:21","16/12/2014","16:21","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Chanukah: 2 Candles","17/12/2014","16:21","17/12/2014","16:21","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Chanukah: 3 Candles","18/12/2014","16:22","18/12/2014","16:22","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Chanukah: 4 Candles","19/12/2014","15:20","19/12/2014","15:20","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Candle lighting","19/12/2014","15:20","19/12/2014","15:20","false","Parashat Miketz","4","Edinburgh"
"Chanukah: 5 Candles","20/12/2014","16:48","20/12/2014","16:48","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Parashat Miketz","20/12/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","20/12/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 22:00","3",""
"Havdalah","20/12/2014","16:48","20/12/2014","16:48","false","","4","Edinburgh"
"Chanukah: 6 Candles","21/12/2014","16:23","21/12/2014","16:23","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Chag HaBanot","22/12/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","22/12/2014","16:23","22/12/2014","16:23","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Rosh Chodesh Tevet","22/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","23/12/2014","16:24","23/12/2014","16:24","false","Hanukkah; the Jewish festival of rededication","4","Edinburgh"
"Rosh Chodesh Tevet","23/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","24/12/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","26/12/2014","15:24","26/12/2014","15:24","false","Parashat Vayigash","4","Edinburgh"
"Parashat Vayigash","27/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/12/2014","16:52","27/12/2014","16:52","false","","4","Edinburgh"
