"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","5:37 PM","9/1/2017","5:37 PM","false","Parashat Ki Teitzei","4","Johannesburg"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/2/2017","6:56 PM","9/2/2017","6:56 PM","false","","4","Johannesburg"
"Candle lighting","9/8/2017","5:40 PM","9/8/2017","5:40 PM","false","Parashat Ki Tavo","4","Johannesburg"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/9/2017","6:59 PM","9/9/2017","6:59 PM","false","","4","Johannesburg"
"Candle lighting","9/15/2017","5:43 PM","9/15/2017","5:43 PM","false","Parashat Nitzavim-Vayeilech","4","Johannesburg"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/16/2017","7:02 PM","9/16/2017","7:02 PM","false","","4","Johannesburg"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","5:45 PM","9/20/2017","5:45 PM","false","Erev Rosh Hashana","4","Johannesburg"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","7:04 PM","9/21/2017","7:04 PM","false","Rosh Hashana 5778","4","Johannesburg"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","5:46 PM","9/22/2017","5:46 PM","false","Rosh Hashana II","4","Johannesburg"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/23/2017","7:04 PM","9/23/2017","7:04 PM","false","","4","Johannesburg"
"Fast begins","9/24/2017","4:47 AM","9/24/2017","4:47 AM","false","Tzom Gedaliah","4","Johannesburg"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","6:33 PM","9/24/2017","6:33 PM","false","Tzom Gedaliah","4","Johannesburg"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","5:48 PM","9/29/2017","5:48 PM","false","Erev Yom Kippur","4","Johannesburg"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","9/30/2017","7:07 PM","9/30/2017","7:07 PM","false","Yom Kippur","4","Johannesburg"
