"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/1/2017","17:35","6/1/2017","17:35","false","Parashat Vayigash","4","Bursa"
"Parashat Vayigash","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","18:44","7/1/2017","18:44","false","","4","Bursa"
"Fast begins","8/1/2017","07:00","8/1/2017","07:00","false","Asara B’Tevet","4","Bursa"
"Asara B’Tevet","8/1/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","8/1/2017","18:32","8/1/2017","18:32","false","Asara B’Tevet","4","Bursa"
"Candle lighting","13/1/2017","17:42","13/1/2017","17:42","false","Parashat Vayechi","4","Bursa"
"Parashat Vayechi","14/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2017","18:51","14/1/2017","18:51","false","","4","Bursa"
"Candle lighting","20/1/2017","17:50","20/1/2017","17:50","false","Parashat Shemot","4","Bursa"
"Parashat Shemot","21/1/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (50 min)","21/1/2017","18:59","21/1/2017","18:59","false","","4","Bursa"
"Candle lighting","27/1/2017","17:58","27/1/2017","17:58","false","Parashat Vaera","4","Bursa"
"Rosh Chodesh Sh’vat","28/1/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","28/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2017","19:08","28/1/2017","19:08","false","","4","Bursa"
