"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:58","1/2/2014","18:58","false","","4","Tbilisi"
"Candle lighting","7/2/2014","18:05","7/2/2014","18:05","false","Parashat Tetzaveh","4","Tbilisi"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:07","8/2/2014","19:07","false","","4","Tbilisi"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:14","14/2/2014","18:14","false","Parashat Ki Tisa","4","Tbilisi"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:16","15/2/2014","19:16","false","","4","Tbilisi"
"Candle lighting","21/2/2014","18:23","21/2/2014","18:23","false","Parashat Vayakhel","4","Tbilisi"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:24","22/2/2014","19:24","false","","4","Tbilisi"
"Candle lighting","28/2/2014","18:31","28/2/2014","18:31","false","Parashat Pekudei","4","Tbilisi"
