"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/5/2015","18:50","6/5/2015","18:50","false","Parashat Beha’alotcha","4","Baghdad"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2015","19:52","6/6/2015","19:52","false","","4","Baghdad"
"Candle lighting","6/12/2015","18:54","6/12/2015","18:54","false","Parashat Sh’lach","4","Baghdad"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (43 min)","6/13/2015","19:56","6/13/2015","19:56","false","","4","Baghdad"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","18:56","6/19/2015","18:56","false","Parashat Korach","4","Baghdad"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/20/2015","19:58","6/20/2015","19:58","false","","4","Baghdad"
"Candle lighting","6/26/2015","18:57","6/26/2015","18:57","false","Parashat Chukat","4","Baghdad"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/27/2015","19:59","6/27/2015","19:59","false","","4","Baghdad"
