"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","18:07","7/3/2015","18:07","false","Parashat Balak","4","Córdoba"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/4/2015","19:08","7/4/2015","19:08","false","","4","Córdoba"
"Fast begins","7/5/2015","06:59","7/5/2015","06:59","false","Tzom Tammuz","4","Córdoba"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","18:59","7/5/2015","18:59","false","Tzom Tammuz","4","Córdoba"
"Candle lighting","7/10/2015","18:10","7/10/2015","18:10","false","Parashat Pinchas","4","Córdoba"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (42 min)","7/11/2015","19:11","7/11/2015","19:11","false","","4","Córdoba"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","18:14","7/17/2015","18:14","false","Parashat Matot-Masei","4","Córdoba"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/18/2015","19:15","7/18/2015","19:15","false","","4","Córdoba"
"Candle lighting","7/24/2015","18:18","7/24/2015","18:18","false","Parashat Devarim","4","Córdoba"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","18:37","7/25/2015","18:37","false","Erev Tish’a B’Av","4","Córdoba"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/25/2015","19:19","7/25/2015","19:19","false","","4","Córdoba"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","19:09","7/26/2015","19:09","false","Tish’a B’Av (observed)","4","Córdoba"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","18:23","7/31/2015","18:23","false","Parashat Vaetchanan","4","Córdoba"
