"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:43","2/9/2016","17:43","false","Parashat Re’eh","4","Lusaka"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","18:52","3/9/2016","18:52","false","","4","Lusaka"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:43","9/9/2016","17:43","false","Parashat Shoftim","4","Lusaka"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","18:52","10/9/2016","18:52","false","","4","Lusaka"
"Candle lighting","16/9/2016","17:44","16/9/2016","17:44","false","Parashat Ki Teitzei","4","Lusaka"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","18:53","17/9/2016","18:53","false","","4","Lusaka"
"Candle lighting","23/9/2016","17:44","23/9/2016","17:44","false","Parashat Ki Tavo","4","Lusaka"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","18:53","24/9/2016","18:53","false","","4","Lusaka"
"Candle lighting","30/9/2016","17:45","30/9/2016","17:45","false","Parashat Nitzavim","4","Lusaka"
