"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","16:57","4/7/2014","16:57","false","Parashat Balak","4","Mbabane"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","17:58","5/7/2014","17:58","false","","4","Mbabane"
"Candle lighting","11/7/2014","17:00","11/7/2014","17:00","false","Parashat Pinchas","4","Mbabane"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:01","12/7/2014","18:01","false","","4","Mbabane"
"Fast begins","15/7/2014","05:30","15/7/2014","05:30","false","Tzom Tammuz","4","Mbabane"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","17:51","15/7/2014","17:51","false","Tzom Tammuz","4","Mbabane"
"Candle lighting","18/7/2014","17:04","18/7/2014","17:04","false","Parashat Matot","4","Mbabane"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:05","19/7/2014","18:05","false","","4","Mbabane"
"Candle lighting","25/7/2014","17:07","25/7/2014","17:07","false","Parashat Masei","4","Mbabane"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:08","26/7/2014","18:08","false","","4","Mbabane"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
