"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:24","4/7/2014","18:24","false","Parashat Balak","4","Yangon"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","19:18","5/7/2014","19:18","false","","4","Yangon"
"Candle lighting","11/7/2014","18:24","11/7/2014","18:24","false","Parashat Pinchas","4","Yangon"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","19:18","12/7/2014","19:18","false","","4","Yangon"
"Fast begins","15/7/2014","04:29","15/7/2014","04:29","false","Tzom Tammuz","4","Yangon"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:11","15/7/2014","19:11","false","Tzom Tammuz","4","Yangon"
"Candle lighting","18/7/2014","18:23","18/7/2014","18:23","false","Parashat Matot","4","Yangon"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","19:17","19/7/2014","19:17","false","","4","Yangon"
"Candle lighting","25/7/2014","18:22","25/7/2014","18:22","false","Parashat Masei","4","Yangon"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","19:15","26/7/2014","19:15","false","","4","Yangon"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
