"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","6:36 PM","5/9/2014","6:36 PM","false","Parashat Ki Teitzei","4","Santiago de los Caballeros"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","7:43 PM","6/9/2014","7:43 PM","false","","4","Santiago de los Caballeros"
"Candle lighting","12/9/2014","6:30 PM","12/9/2014","6:30 PM","false","Parashat Ki Tavo","4","Santiago de los Caballeros"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","7:37 PM","13/9/2014","7:37 PM","false","","4","Santiago de los Caballeros"
"Candle lighting","19/9/2014","6:23 PM","19/9/2014","6:23 PM","false","Parashat Nitzavim-Vayeilech","4","Santiago de los Caballeros"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","7:31 PM","20/9/2014","7:31 PM","false","","4","Santiago de los Caballeros"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","6:19 PM","24/9/2014","6:19 PM","false","Erev Rosh Hashana","4","Santiago de los Caballeros"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","7:26 PM","25/9/2014","7:26 PM","false","Rosh Hashana 5775","4","Santiago de los Caballeros"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","6:17 PM","26/9/2014","6:17 PM","false","Rosh Hashana II","4","Santiago de los Caballeros"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","7:25 PM","27/9/2014","7:25 PM","false","","4","Santiago de los Caballeros"
"Fast begins","28/9/2014","5:28 AM","28/9/2014","5:28 AM","false","Tzom Gedaliah","4","Santiago de los Caballeros"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","7:00 PM","28/9/2014","7:00 PM","false","Tzom Gedaliah","4","Santiago de los Caballeros"
