"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","19:52","1/6/2018","19:52","false","Parashat Beha’alotcha","4","Ankara"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","20:55","2/6/2018","20:55","false","","4","Ankara"
"Candle lighting","8/6/2018","19:57","8/6/2018","19:57","false","Parashat Sh’lach","4","Ankara"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","20:59","9/6/2018","20:59","false","","4","Ankara"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","20:00","15/6/2018","20:00","false","Parashat Korach","4","Ankara"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","21:02","16/6/2018","21:02","false","","4","Ankara"
"Candle lighting","22/6/2018","20:02","22/6/2018","20:02","false","Parashat Chukat","4","Ankara"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","21:04","23/6/2018","21:04","false","","4","Ankara"
"Candle lighting","29/6/2018","20:03","29/6/2018","20:03","false","Parashat Balak","4","Ankara"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","21:04","30/6/2018","21:04","false","","4","Ankara"
