"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","1/6/2017","9:32 PM","1/6/2017","9:32 PM","false","Shavuot II","4","St. Louis"
"Candle lighting","2/6/2017","8:02 PM","2/6/2017","8:02 PM","false","Parashat Nasso","4","St. Louis"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/6/2017","9:33 PM","3/6/2017","9:33 PM","false","","4","St. Louis"
"Candle lighting","9/6/2017","8:06 PM","9/6/2017","8:06 PM","false","Parashat Beha’alotcha","4","St. Louis"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/6/2017","9:37 PM","10/6/2017","9:37 PM","false","","4","St. Louis"
"Candle lighting","16/6/2017","8:09 PM","16/6/2017","8:09 PM","false","Parashat Sh’lach","4","St. Louis"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (72 min)","17/6/2017","9:40 PM","17/6/2017","9:40 PM","false","","4","St. Louis"
"Candle lighting","23/6/2017","8:11 PM","23/6/2017","8:11 PM","false","Parashat Korach","4","St. Louis"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/6/2017","9:41 PM","24/6/2017","9:41 PM","false","","4","St. Louis"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","8:11 PM","30/6/2017","8:11 PM","false","Parashat Chukat","4","St. Louis"
