"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","5:18 PM","3/1/2014","5:18 PM","false","Parashat Bo","4","New Delhi"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/1/2014","6:20 PM","4/1/2014","6:20 PM","false","","4","New Delhi"
"Candle lighting","10/1/2014","5:24 PM","10/1/2014","5:24 PM","false","Parashat Beshalach","4","New Delhi"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/1/2014","6:25 PM","11/1/2014","6:25 PM","false","","4","New Delhi"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","5:29 PM","17/1/2014","5:29 PM","false","Parashat Yitro","4","New Delhi"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/1/2014","6:31 PM","18/1/2014","6:31 PM","false","","4","New Delhi"
"Candle lighting","24/1/2014","5:35 PM","24/1/2014","5:35 PM","false","Parashat Mishpatim","4","New Delhi"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (42 min)","25/1/2014","6:36 PM","25/1/2014","6:36 PM","false","","4","New Delhi"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","5:41 PM","31/1/2014","5:41 PM","false","Parashat Terumah","4","New Delhi"
