"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/5/2013","17:43","7/5/2013","17:43","false","Parashat Matot-Masei","4","Bangui"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","7/6/2013","18:35","7/6/2013","18:35","false","","4","Bangui"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","17:44","7/12/2013","17:44","false","Parashat Devarim","4","Bangui"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2013","18:35","7/13/2013","18:35","false","","4","Bangui"
"Fast begins","7/15/2013","18:02","7/15/2013","18:02","false","Erev Tish’a B’Av","4","Bangui"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","18:29","7/16/2013","18:29","false","Tish’a B’Av","4","Bangui"
"Candle lighting","7/19/2013","17:44","7/19/2013","17:44","false","Parashat Vaetchanan","4","Bangui"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2013","18:35","7/20/2013","18:35","false","","4","Bangui"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","17:43","7/26/2013","17:43","false","Parashat Eikev","4","Bangui"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2013","18:35","7/27/2013","18:35","false","","4","Bangui"
