"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/6/2015","17:46","11/6/2015","17:46","false","Parashat Chayei Sara","4","Bamako"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (50 min)","11/7/2015","18:54","11/7/2015","18:54","false","","4","Bamako"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2015","17:45","11/13/2015","17:45","false","Parashat Toldot","4","Bamako"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/14/2015","18:53","11/14/2015","18:53","false","","4","Bamako"
"Candle lighting","11/20/2015","17:44","11/20/2015","17:44","false","Parashat Vayetzei","4","Bamako"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2015","18:53","11/21/2015","18:53","false","","4","Bamako"
"Candle lighting","11/27/2015","17:45","11/27/2015","17:45","false","Parashat Vayishlach","4","Bamako"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2015","18:54","11/28/2015","18:54","false","","4","Bamako"
