"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","7:40 PM","4/9/2013","7:40 PM","false","Erev Rosh Hashana","4","Columbus"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","8:39 PM","5/9/2013","8:39 PM","false","Rosh Hashana 5774","4","Columbus"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","7:37 PM","6/9/2013","7:37 PM","false","Rosh Hashana II","4","Columbus"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","8:35 PM","7/9/2013","8:35 PM","false","","4","Columbus"
"Fast begins","8/9/2013","5:44 AM","8/9/2013","5:44 AM","false","Tzom Gedaliah","4","Columbus"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","8:25 PM","8/9/2013","8:25 PM","false","Tzom Gedaliah","4","Columbus"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","7:25 PM","13/9/2013","7:25 PM","false","Erev Yom Kippur","4","Columbus"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","8:24 PM","14/9/2013","8:24 PM","false","Yom Kippur","4","Columbus"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","7:17 PM","18/9/2013","7:17 PM","false","Erev Sukkot","4","Columbus"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","8:16 PM","19/9/2013","8:16 PM","false","Sukkot I","4","Columbus"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","7:14 PM","20/9/2013","7:14 PM","false","Sukkot II","4","Columbus"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","8:12 PM","21/9/2013","8:12 PM","false","","4","Columbus"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","7:05 PM","25/9/2013","7:05 PM","false","Sukkot VII (Hoshana Raba)","4","Columbus"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","8:04 PM","26/9/2013","8:04 PM","false","Shmini Atzeret","4","Columbus"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","7:02 PM","27/9/2013","7:02 PM","false","Simchat Torah","4","Columbus"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (42 min)","28/9/2013","8:01 PM","28/9/2013","8:01 PM","false","","4","Columbus"
