"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:08","1/10/2016","18:08","false","","4","Bangui"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:19","2/10/2016","17:19","false","Erev Rosh Hashana","4","Bangui"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:07","3/10/2016","18:07","false","Rosh Hashana 5777","4","Bangui"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:07","4/10/2016","18:07","false","Rosh Hashana II","4","Bangui"
"Fast begins","5/10/2016","04:31","5/10/2016","04:31","false","Tzom Gedaliah","4","Bangui"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:01","5/10/2016","18:01","false","Tzom Gedaliah","4","Bangui"
"Candle lighting","7/10/2016","17:16","7/10/2016","17:16","false","Parashat Vayeilech","4","Bangui"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:06","8/10/2016","18:06","false","","4","Bangui"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:15","11/10/2016","17:15","false","Erev Yom Kippur","4","Bangui"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:04","12/10/2016","18:04","false","Yom Kippur","4","Bangui"
"Candle lighting","14/10/2016","17:14","14/10/2016","17:14","false","Parashat Ha’azinu","4","Bangui"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","18:03","15/10/2016","18:03","false","","4","Bangui"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:13","16/10/2016","17:13","false","Erev Sukkot","4","Bangui"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:03","17/10/2016","18:03","false","Sukkot I","4","Bangui"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","18:02","18/10/2016","18:02","false","Sukkot II","4","Bangui"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:12","21/10/2016","17:12","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bangui"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","18:01","22/10/2016","18:01","false","","4","Bangui"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:11","23/10/2016","17:11","false","Sukkot VII (Hoshana Raba)","4","Bangui"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:01","24/10/2016","18:01","false","Shmini Atzeret","4","Bangui"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","18:01","25/10/2016","18:01","false","Simchat Torah","4","Bangui"
"Candle lighting","28/10/2016","17:10","28/10/2016","17:10","false","Parashat Bereshit","4","Bangui"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","18:00","29/10/2016","18:00","false","","4","Bangui"
