"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/1/2014","18:55","11/1/2014","18:55","false","","4","Mbabane"
"Candle lighting","11/7/2014","17:58","11/7/2014","17:58","false","Parashat Vayera","4","Mbabane"
"Parashat Vayera","11/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/8/2014","19:00","11/8/2014","19:00","false","","4","Mbabane"
"Candle lighting","11/14/2014","18:03","11/14/2014","18:03","false","Parashat Chayei Sara","4","Mbabane"
"Parashat Chayei Sara","11/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/15/2014","19:05","11/15/2014","19:05","false","","4","Mbabane"
"Candle lighting","11/21/2014","18:08","11/21/2014","18:08","false","Parashat Toldot","4","Mbabane"
"Sigd","11/22/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/22/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/22/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","11/22/2014","19:11","11/22/2014","19:11","false","","4","Mbabane"
"Rosh Chodesh Kislev","11/23/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/28/2014","18:14","11/28/2014","18:14","false","Parashat Vayetzei","4","Mbabane"
"Parashat Vayetzei","11/29/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/29/2014","19:16","11/29/2014","19:16","false","","4","Mbabane"
