"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/8/2015","6:05 PM","1/8/2015","6:05 PM","false","","4","Durban"
"Candle lighting","7/8/2015","5:08 PM","7/8/2015","5:08 PM","false","Parashat Eikev","4","Durban"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00am","3",""
"Havdalah (42 min)","8/8/2015","6:09 PM","8/8/2015","6:09 PM","false","","4","Durban"
"Candle lighting","14/8/2015","5:12 PM","14/8/2015","5:12 PM","false","Parashat Re’eh","4","Durban"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/8/2015","6:13 PM","15/8/2015","6:13 PM","false","","4","Durban"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","5:16 PM","21/8/2015","5:16 PM","false","Parashat Shoftim","4","Durban"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/8/2015","6:17 PM","22/8/2015","6:17 PM","false","","4","Durban"
"Candle lighting","28/8/2015","5:20 PM","28/8/2015","5:20 PM","false","Parashat Ki Teitzei","4","Durban"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/8/2015","6:21 PM","29/8/2015","6:21 PM","false","","4","Durban"
