"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","23:34","3/7/2015","23:34","false","Parashat Balak","4","Reykjavík"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","10/7/2015","23:19","10/7/2015","23:19","false","Parashat Pinchas","4","Reykjavík"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","23:01","17/7/2015","23:01","false","Parashat Matot-Masei","4","Reykjavík"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Candle lighting","24/7/2015","22:39","24/7/2015","22:39","false","Parashat Devarim","4","Reykjavík"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","22:55","25/7/2015","22:55","false","Erev Tish’a B’Av","4","Reykjavík"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","22:17","31/7/2015","22:17","false","Parashat Vaetchanan","4","Reykjavík"
