"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","18:48","2/1/2014","18:48","false","","4","Basseterre"
"Candle lighting","2/7/2014","17:51","2/7/2014","17:51","false","Parashat Tetzaveh","4","Basseterre"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:52","2/8/2014","18:52","false","","4","Basseterre"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:54","2/14/2014","17:54","false","Parashat Ki Tisa","4","Basseterre"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:55","2/15/2014","18:55","false","","4","Basseterre"
"Candle lighting","2/21/2014","17:57","2/21/2014","17:57","false","Parashat Vayakhel","4","Basseterre"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:57","2/22/2014","18:57","false","","4","Basseterre"
"Candle lighting","2/28/2014","17:59","2/28/2014","17:59","false","Parashat Pekudei","4","Basseterre"
