"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","6:02 PM","4/10/2013","6:02 PM","false","Parashat Noach","4","Pune"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","7:10 PM","5/10/2013","7:10 PM","false","","4","Pune"
"Candle lighting","11/10/2013","5:57 PM","11/10/2013","5:57 PM","false","Parashat Lech-Lecha","4","Pune"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","7:04 PM","12/10/2013","7:04 PM","false","","4","Pune"
"Candle lighting","18/10/2013","5:51 PM","18/10/2013","5:51 PM","false","Parashat Vayera","4","Pune"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","6:59 PM","19/10/2013","6:59 PM","false","","4","Pune"
"Candle lighting","25/10/2013","5:47 PM","25/10/2013","5:47 PM","false","Parashat Chayei Sara","4","Pune"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","6:55 PM","26/10/2013","6:55 PM","false","","4","Pune"
