"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"1st of Adar I 5774","1/2/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"8th of Adar I","8/2/2014",,,,"true","","3","Hebrew Date"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"14th of Adar I","14/2/2014",,,,"true","","3","Hebrew Date"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","15/2/2014",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"22nd of Adar I","22/2/2014",,,,"true","","3","Hebrew Date"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
