"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","19:01","6/3/2014","19:01","false","Erev Shavuot","4","Bet Shemesh"
"Shavuot","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/4/2014","20:32","6/4/2014","20:32","false","Shavuot","4","Bet Shemesh"
"Candle lighting","6/6/2014","19:03","6/6/2014","19:03","false","Parashat Beha’alotcha","4","Bet Shemesh"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","20:34","6/7/2014","20:34","false","","4","Bet Shemesh"
"Candle lighting","6/13/2014","19:06","6/13/2014","19:06","false","Parashat Sh’lach","4","Bet Shemesh"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","20:36","6/14/2014","20:36","false","","4","Bet Shemesh"
"Candle lighting","6/20/2014","19:08","6/20/2014","19:08","false","Parashat Korach","4","Bet Shemesh"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","6/21/2014","20:38","6/21/2014","20:38","false","","4","Bet Shemesh"
"Candle lighting","6/27/2014","19:09","6/27/2014","19:09","false","Parashat Chukat","4","Bet Shemesh"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","20:39","6/28/2014","20:39","false","","4","Bet Shemesh"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
