"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:25","1/2/2014","19:25","false","","4","Luanda"
"Candle lighting","7/2/2014","18:16","7/2/2014","18:16","false","Parashat Tetzaveh","4","Luanda"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:24","8/2/2014","19:24","false","","4","Luanda"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:14","14/2/2014","18:14","false","Parashat Ki Tisa","4","Luanda"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:23","15/2/2014","19:23","false","","4","Luanda"
"Candle lighting","21/2/2014","18:12","21/2/2014","18:12","false","Parashat Vayakhel","4","Luanda"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:20","22/2/2014","19:20","false","","4","Luanda"
"Candle lighting","28/2/2014","18:09","28/2/2014","18:09","false","Parashat Pekudei","4","Luanda"
