"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","19:18","1/6/2017","19:18","false","Shavuot II","4","Ouagadougou"
"Candle lighting","2/6/2017","18:10","2/6/2017","18:10","false","Parashat Nasso","4","Ouagadougou"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","19:19","3/6/2017","19:19","false","","4","Ouagadougou"
"Candle lighting","9/6/2017","18:12","9/6/2017","18:12","false","Parashat Beha’alotcha","4","Ouagadougou"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","19:21","10/6/2017","19:21","false","","4","Ouagadougou"
"Candle lighting","16/6/2017","18:14","16/6/2017","18:14","false","Parashat Sh’lach","4","Ouagadougou"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","19:23","17/6/2017","19:23","false","","4","Ouagadougou"
"Candle lighting","23/6/2017","18:15","23/6/2017","18:15","false","Parashat Korach","4","Ouagadougou"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","19:24","24/6/2017","19:24","false","","4","Ouagadougou"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:17","30/6/2017","18:17","false","Parashat Chukat","4","Ouagadougou"
