"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","22:05","1/6/2018","22:05","false","Parashat Beha’alotcha","4","Oslo"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","23:08","2/6/2018","23:08","false","","4","Oslo"
"Candle lighting","8/6/2018","22:16","8/6/2018","22:16","false","Parashat Sh’lach","4","Oslo"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","23:18","9/6/2018","23:18","false","","4","Oslo"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","22:23","15/6/2018","22:23","false","Parashat Korach","4","Oslo"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","23:25","16/6/2018","23:25","false","","4","Oslo"
"Candle lighting","22/6/2018","22:25","22/6/2018","22:25","false","Parashat Chukat","4","Oslo"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","23:27","23/6/2018","23:27","false","","4","Oslo"
"Candle lighting","29/6/2018","22:24","29/6/2018","22:24","false","Parashat Balak","4","Oslo"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","23:25","30/6/2018","23:25","false","","4","Oslo"
