"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/11/2014","18:48","1/11/2014","18:48","false","","4","Bamako"
"Candle lighting","7/11/2014","17:46","7/11/2014","17:46","false","Parashat Vayera","4","Bamako"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/11/2014","18:46","8/11/2014","18:46","false","","4","Bamako"
"Candle lighting","14/11/2014","17:44","14/11/2014","17:44","false","Parashat Chayei Sara","4","Bamako"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/11/2014","18:45","15/11/2014","18:45","false","","4","Bamako"
"Candle lighting","21/11/2014","17:44","21/11/2014","17:44","false","Parashat Toldot","4","Bamako"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (42 min)","22/11/2014","18:45","22/11/2014","18:45","false","","4","Bamako"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:45","28/11/2014","17:45","false","Parashat Vayetzei","4","Bamako"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/11/2014","18:46","29/11/2014","18:46","false","","4","Bamako"
