"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","19:08","5/8/2016","19:08","false","Parashat Matot-Masei","4","Bissau"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2016","20:08","6/8/2016","20:08","false","","4","Bissau"
"Candle lighting","12/8/2016","19:05","12/8/2016","19:05","false","Parashat Devarim","4","Bissau"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","19:23","13/8/2016","19:23","false","Erev Tish’a B’Av","4","Bissau"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/8/2016","20:05","13/8/2016","20:05","false","","4","Bissau"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","19:49","14/8/2016","19:49","false","Tish’a B’Av (observed)","4","Bissau"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","19:01","19/8/2016","19:01","false","Parashat Vaetchanan","4","Bissau"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/8/2016","20:01","20/8/2016","20:01","false","","4","Bissau"
"Candle lighting","26/8/2016","18:57","26/8/2016","18:57","false","Parashat Eikev","4","Bissau"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (42 min)","27/8/2016","19:57","27/8/2016","19:57","false","","4","Bissau"
