"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","8:10 PM","6/3/2014","8:10 PM","false","Erev Shavuot","4","Washington"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","9:13 PM","6/4/2014","9:13 PM","false","Shavuot I","4","Washington"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/5/2014","9:13 PM","6/5/2014","9:13 PM","false","Shavuot II","4","Washington"
"Candle lighting","6/6/2014","8:12 PM","6/6/2014","8:12 PM","false","Parashat Beha’alotcha","4","Washington"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/7/2014","9:14 PM","6/7/2014","9:14 PM","false","","4","Washington"
"Candle lighting","6/13/2014","8:16 PM","6/13/2014","8:16 PM","false","Parashat Sh’lach","4","Washington"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/14/2014","9:18 PM","6/14/2014","9:18 PM","false","","4","Washington"
"Candle lighting","6/20/2014","8:18 PM","6/20/2014","8:18 PM","false","Parashat Korach","4","Washington"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (43 min)","6/21/2014","9:20 PM","6/21/2014","9:20 PM","false","","4","Washington"
"Candle lighting","6/27/2014","8:19 PM","6/27/2014","8:19 PM","false","Parashat Chukat","4","Washington"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/28/2014","9:21 PM","6/28/2014","9:21 PM","false","","4","Washington"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
