"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","17:35","4/4/2014","17:35","false","Parashat Metzora","4","Bandung"
"Parashat Metzora","5/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/4/2014","18:35","5/4/2014","18:35","false","","4","Bandung"
"Candle lighting","11/4/2014","17:31","11/4/2014","17:31","false","Parashat Achrei Mot","4","Bandung"
"Shabbat HaGadol","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","12/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/4/2014","18:31","12/4/2014","18:31","false","","4","Bandung"
"Fast begins","14/4/2014","04:49","14/4/2014","04:49","false","Ta’anit Bechorot","4","Bandung"
"Ta’anit Bechorot","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2014","17:30","14/4/2014","17:30","false","Erev Pesach","4","Bandung"
"Pesach I","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2014","18:30","15/4/2014","18:30","false","Pesach I","4","Bandung"
"Pesach II","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","16/4/2014","18:30","16/4/2014","18:30","false","Pesach II","4","Bandung"
"Pesach III (CH’’M)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2014","17:29","18/4/2014","17:29","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bandung"
"Pesach V (CH’’M)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (42 min)","19/4/2014","18:29","19/4/2014","18:29","false","","4","Bandung"
"Pesach VI (CH’’M)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","20/4/2014","17:28","20/4/2014","17:28","false","Pesach VI (CH’’M)","4","Bandung"
"Pesach VII","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","21/4/2014","18:28","21/4/2014","18:28","false","Pesach VII","4","Bandung"
"Pesach VIII","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","22/4/2014","18:27","22/4/2014","18:27","false","Pesach VIII","4","Bandung"
"Candle lighting","25/4/2014","17:26","25/4/2014","17:26","false","Parashat Kedoshim","4","Bandung"
"Parashat Kedoshim","26/4/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","26/4/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (42 min)","26/4/2014","18:26","26/4/2014","18:26","false","","4","Bandung"
"Yom HaShoah","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
