"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/11/2013","17:04","1/11/2013","17:04","false","Parashat Toldot","4","Tunis"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (42 min)","2/11/2013","18:03","2/11/2013","18:03","false","","4","Tunis"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","16:57","8/11/2013","16:57","false","Parashat Vayetzei","4","Tunis"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2013","17:57","9/11/2013","17:57","false","","4","Tunis"
"Candle lighting","15/11/2013","16:52","15/11/2013","16:52","false","Parashat Vayishlach","4","Tunis"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2013","17:51","16/11/2013","17:51","false","","4","Tunis"
"Candle lighting","22/11/2013","16:48","22/11/2013","16:48","false","Parashat Vayeshev","4","Tunis"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/11/2013","17:48","23/11/2013","17:48","false","","4","Tunis"
"Chanukah: 1 Candle","27/11/2013","17:25","27/11/2013","17:25","false","Hanukkah; the Jewish festival of rededication","4","Tunis"
"Chanukah: 2 Candles","28/11/2013","17:24","28/11/2013","17:24","false","Hanukkah; the Jewish festival of rededication","4","Tunis"
"Chanukah: 3 Candles","29/11/2013","16:45","29/11/2013","16:45","false","Hanukkah; the Jewish festival of rededication","4","Tunis"
"Candle lighting","29/11/2013","16:45","29/11/2013","16:45","false","Parashat Miketz","4","Tunis"
"Chanukah: 4 Candles","30/11/2013","17:45","30/11/2013","17:45","false","Hanukkah; the Jewish festival of rededication","4","Tunis"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (42 min)","30/11/2013","17:45","30/11/2013","17:45","false","","4","Tunis"
