"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","19:18","1/2/2014","19:18","false","","4","Tripoli"
"Candle lighting","7/2/2014","18:27","7/2/2014","18:27","false","Parashat Tetzaveh","4","Tripoli"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:24","8/2/2014","19:24","false","","4","Tripoli"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:33","14/2/2014","18:33","false","Parashat Ki Tisa","4","Tripoli"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:30","15/2/2014","19:30","false","","4","Tripoli"
"Candle lighting","21/2/2014","18:39","21/2/2014","18:39","false","Parashat Vayakhel","4","Tripoli"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:35","22/2/2014","19:35","false","","4","Tripoli"
"Candle lighting","28/2/2014","18:45","28/2/2014","18:45","false","Parashat Pekudei","4","Tripoli"
