"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:01","7/4/2014","17:01","false","Parashat Balak","4","Windhoek"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/5/2014","18:03","7/5/2014","18:03","false","","4","Windhoek"
"Candle lighting","7/11/2014","17:04","7/11/2014","17:04","false","Parashat Pinchas","4","Windhoek"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2014","18:06","7/12/2014","18:06","false","","4","Windhoek"
"Fast begins","7/15/2014","05:21","7/15/2014","05:21","false","Tzom Tammuz","4","Windhoek"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","17:53","7/15/2014","17:53","false","Tzom Tammuz","4","Windhoek"
"Candle lighting","7/18/2014","17:07","7/18/2014","17:07","false","Parashat Matot","4","Windhoek"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/19/2014","18:09","7/19/2014","18:09","false","","4","Windhoek"
"Candle lighting","7/25/2014","17:10","7/25/2014","17:10","false","Parashat Masei","4","Windhoek"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","7/26/2014","18:12","7/26/2014","18:12","false","","4","Windhoek"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
