"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/7/2017","18:25","1/7/2017","18:25","false","","4","Port Louis"
"Candle lighting","7/7/2017","17:25","7/7/2017","17:25","false","Parashat Balak","4","Port Louis"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/7/2017","18:27","8/7/2017","18:27","false","","4","Port Louis"
"Fast begins","11/7/2017","05:36","11/7/2017","05:36","false","Tzom Tammuz","4","Port Louis"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:14","11/7/2017","18:14","false","Tzom Tammuz","4","Port Louis"
"Candle lighting","14/7/2017","17:28","14/7/2017","17:28","false","Parashat Pinchas","4","Port Louis"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/7/2017","18:30","15/7/2017","18:30","false","","4","Port Louis"
"Candle lighting","21/7/2017","17:30","21/7/2017","17:30","false","Parashat Matot-Masei","4","Port Louis"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (43 min)","22/7/2017","18:32","22/7/2017","18:32","false","","4","Port Louis"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:33","28/7/2017","17:33","false","Parashat Devarim","4","Port Louis"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/7/2017","18:35","29/7/2017","18:35","false","","4","Port Louis"
"Fast begins","31/7/2017","17:53","31/7/2017","17:53","false","Erev Tish’a B’Av","4","Port Louis"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
