"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:49","5/8/2016","17:49","false","Parashat Matot-Masei","4","Bujumbura"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2016","18:40","6/8/2016","18:40","false","","4","Bujumbura"
"Candle lighting","12/8/2016","17:49","12/8/2016","17:49","false","Parashat Devarim","4","Bujumbura"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:07","13/8/2016","18:07","false","Erev Tish’a B’Av","4","Bujumbura"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2016","18:39","13/8/2016","18:39","false","","4","Bujumbura"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:33","14/8/2016","18:33","false","Tish’a B’Av (observed)","4","Bujumbura"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:48","19/8/2016","17:48","false","Parashat Vaetchanan","4","Bujumbura"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2016","18:38","20/8/2016","18:38","false","","4","Bujumbura"
"Candle lighting","26/8/2016","17:47","26/8/2016","17:47","false","Parashat Eikev","4","Bujumbura"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","27/8/2016","18:36","27/8/2016","18:36","false","","4","Bujumbura"
