"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"28th of Tamuz","7/6/2013",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"1st of Av 5773","7/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"6th of Av","7/13/2013",,,,"true","","3","Hebrew Date"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"8th of Av","7/15/2013",,,,"true","","3","Hebrew Date"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","7/16/2013",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"13th of Av","7/20/2013",,,,"true","","3","Hebrew Date"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"15th of Av","7/22/2013",,,,"true","","3","Hebrew Date"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
