"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","5:10 PM","3/7/2015","5:10 PM","false","Parashat Balak","4","Johannesburg"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","6:18 PM","4/7/2015","6:18 PM","false","","4","Johannesburg"
"Fast begins","5/7/2015","5:43 AM","5/7/2015","5:43 AM","false","Tzom Tammuz","4","Johannesburg"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","5:59 PM","5/7/2015","5:59 PM","false","Tzom Tammuz","4","Johannesburg"
"Candle lighting","10/7/2015","5:12 PM","10/7/2015","5:12 PM","false","Parashat Pinchas","4","Johannesburg"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (50 min)","11/7/2015","6:21 PM","11/7/2015","6:21 PM","false","","4","Johannesburg"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","5:16 PM","17/7/2015","5:16 PM","false","Parashat Matot-Masei","4","Johannesburg"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","6:25 PM","18/7/2015","6:25 PM","false","","4","Johannesburg"
"Candle lighting","24/7/2015","5:19 PM","24/7/2015","5:19 PM","false","Parashat Devarim","4","Johannesburg"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","5:38 PM","25/7/2015","5:38 PM","false","Erev Tish’a B’Av","4","Johannesburg"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","6:28 PM","25/7/2015","6:28 PM","false","","4","Johannesburg"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","6:08 PM","26/7/2015","6:08 PM","false","Tish’a B’Av (observed)","4","Johannesburg"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","5:22 PM","31/7/2015","5:22 PM","false","Parashat Vaetchanan","4","Johannesburg"
