"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:14","6/11/2015","17:14","false","Parashat Chayei Sara","4","N'Djamena"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah","7/11/2015","18:05","7/11/2015","18:05","false","","4","N'Djamena"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:13","13/11/2015","17:13","false","Parashat Toldot","4","N'Djamena"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","18:04","14/11/2015","18:04","false","","4","N'Djamena"
"Candle lighting","20/11/2015","17:13","20/11/2015","17:13","false","Parashat Vayetzei","4","N'Djamena"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","18:05","21/11/2015","18:05","false","","4","N'Djamena"
"Candle lighting","27/11/2015","17:14","27/11/2015","17:14","false","Parashat Vayishlach","4","N'Djamena"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","18:06","28/11/2015","18:06","false","","4","N'Djamena"
