"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","18:17","1/11/2014","18:17","false","","4","N'Djamena"
"Candle lighting","7/11/2014","17:14","7/11/2014","17:14","false","Parashat Vayera","4","N'Djamena"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/11/2014","18:15","8/11/2014","18:15","false","","4","N'Djamena"
"Candle lighting","14/11/2014","17:13","14/11/2014","17:13","false","Parashat Chayei Sara","4","N'Djamena"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/11/2014","18:14","15/11/2014","18:14","false","","4","N'Djamena"
"Candle lighting","21/11/2014","17:13","21/11/2014","17:13","false","Parashat Toldot","4","N'Djamena"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","22/11/2014","18:15","22/11/2014","18:15","false","","4","N'Djamena"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:14","28/11/2014","17:14","false","Parashat Vayetzei","4","N'Djamena"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/11/2014","18:15","29/11/2014","18:15","false","","4","N'Djamena"
