"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2018","4:24 PM","1/5/2018","4:24 PM","false","Parshas Shemos","4","New York City"
"Parshas Shemos","1/6/2018",,,,"true","","3","Torah Reading"
"Candle lighting","1/12/2018","4:32 PM","1/12/2018","4:32 PM","false","Parshas Vaera","4","New York City"
"Parshas Vaera","1/13/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/13/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00am","3",""
"Rosh Chodesh Sh’vat","1/17/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/19/2018","4:39 PM","1/19/2018","4:39 PM","false","Parshas Bo","4","New York City"
"Parshas Bo","1/20/2018",,,,"true","","3","Torah Reading"
"Candle lighting","1/26/2018","4:48 PM","1/26/2018","4:48 PM","false","Parshas Beshalach","4","New York City"
"Shabbos Shirah","1/27/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","1/27/2018",,,,"true","","3","Torah Reading"
"Tu BiShvat","1/31/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","4:56 PM","2/2/2018","4:56 PM","false","Parshas Yisro","4","New York City"
"Parshas Yisro","2/3/2018",,,,"true","","3","Torah Reading"
"Candle lighting","2/9/2018","5:05 PM","2/9/2018","5:05 PM","false","Parshas Mishpatim","4","New York City"
"Shabbos Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 3:00pm","3",""
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","5:14 PM","2/16/2018","5:14 PM","false","Parshas Terumah","4","New York City"
"Parshas Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Candle lighting","2/23/2018","5:22 PM","2/23/2018","5:22 PM","false","Parshas Tetzaveh","4","New York City"
"Shabbos Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Fast begins","2/28/2018","5:11 AM","2/28/2018","5:11 AM","false","Ta’anis Esther","4","New York City"
"Ta’anis Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","6:19 PM","2/28/2018","6:19 PM","false","Ta’anis Esther","4","New York City"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","5:30 PM","3/2/2018","5:30 PM","false","Parshas Ki Sisa","4","New York City"
"Parshas Ki Sisa","3/3/2018",,,,"true","","3","Torah Reading"
"Candle lighting","3/9/2018","5:38 PM","3/9/2018","5:38 PM","false","Parshas Vayakhel-Pekudei","4","New York City"
"Shabbos Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00am","3",""
"Candle lighting","3/16/2018","6:45 PM","3/16/2018","6:45 PM","false","Parshas Vayikra","4","New York City"
"Shabbos HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Candle lighting","3/23/2018","6:53 PM","3/23/2018","6:53 PM","false","Parshas Tzav","4","New York City"
"Shabbos HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","5:20 AM","3/30/2018","5:20 AM","false","Ta’anis Bechoros","4","New York City"
"Ta’anis Bechoros","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","7:00 PM","3/30/2018","7:00 PM","false","Erev Pesach","4","New York City"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","8:01 PM","3/31/2018","8:01 PM","false","Pesach I","4","New York City"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","7:06 PM","4/5/2018","7:06 PM","false","Pesach VI (CH’’M)","4","New York City"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","7:08 PM","4/6/2018","7:08 PM","false","Pesach VII","4","New York City"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","7:15 PM","4/13/2018","7:15 PM","false","Parshas Shmini","4","New York City"
"Parshas Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 4:00pm","3",""
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","7:22 PM","4/20/2018","7:22 PM","false","Parshas Tazria-Metzora","4","New York City"
"Parshas Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Candle lighting","4/27/2018","7:30 PM","4/27/2018","7:30 PM","false","Parshas Achrei Mos-Kedoshim","4","New York City"
"Parshas Achrei Mos-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","7:37 PM","5/4/2018","7:37 PM","false","Parshas Emor","4","New York City"
"Parshas Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/11/2018","7:44 PM","5/11/2018","7:44 PM","false","Parshas Behar-Bechukosai","4","New York City"
"Parshas Behar-Bechukosai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00am","3",""
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","7:51 PM","5/18/2018","7:51 PM","false","Parshas Bamidbar","4","New York City"
"Erev Shavuos","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parshas Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","8:58 PM","5/19/2018","8:58 PM","false","Erev Shavuos","4","New York City"
"Shavuos I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","8:59 PM","5/20/2018","8:59 PM","false","Shavuos I","4","New York City"
"Shavuos II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/25/2018","7:57 PM","5/25/2018","7:57 PM","false","Parshas Nasso","4","New York City"
"Parshas Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Candle lighting","6/1/2018","8:03 PM","6/1/2018","8:03 PM","false","Parshas Beha’aloscha","4","New York City"
"Parshas Beha’aloscha","6/2/2018",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2018","8:07 PM","6/8/2018","8:07 PM","false","Parshas Sh’lach","4","New York City"
"Parshas Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","8:10 PM","6/15/2018","8:10 PM","false","Parshas Korach","4","New York City"
"Parshas Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Candle lighting","6/22/2018","8:12 PM","6/22/2018","8:12 PM","false","Parshas Chukas","4","New York City"
"Parshas Chukas","6/23/2018",,,,"true","","3","Torah Reading"
"Candle lighting","6/29/2018","8:13 PM","6/29/2018","8:13 PM","false","Parshas Balak","4","New York City"
"Parshas Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Fast begins","7/1/2018","3:40 AM","7/1/2018","3:40 AM","false","Tzom Tammuz","4","New York City"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","9:12 PM","7/1/2018","9:12 PM","false","Tzom Tammuz","4","New York City"
