"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","19:15","4/4/2014","19:15","false","Parashat Metzora","4","Santiago"
"Parashat Metzora","5/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/4/2014","20:22","5/4/2014","20:22","false","","4","Santiago"
"Candle lighting","11/4/2014","19:06","11/4/2014","19:06","false","Parashat Achrei Mot","4","Santiago"
"Shabbat HaGadol","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","12/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2014","20:14","12/4/2014","20:14","false","","4","Santiago"
"Fast begins","14/4/2014","06:50","14/4/2014","06:50","false","Ta’anit Bechorot","4","Santiago"
"Ta’anit Bechorot","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2014","19:03","14/4/2014","19:03","false","Erev Pesach","4","Santiago"
"Pesach I","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2014","20:10","15/4/2014","20:10","false","Pesach I","4","Santiago"
"Pesach II","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2014","20:09","16/4/2014","20:09","false","Pesach II","4","Santiago"
"Pesach III (CH’’M)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2014","18:58","18/4/2014","18:58","false","Parashat Pesach Shabbat Chol ha-Moed","4","Santiago"
"Pesach V (CH’’M)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","19/4/2014","20:05","19/4/2014","20:05","false","","4","Santiago"
"Pesach VI (CH’’M)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","20/4/2014","18:55","20/4/2014","18:55","false","Pesach VI (CH’’M)","4","Santiago"
"Pesach VII","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","21/4/2014","20:03","21/4/2014","20:03","false","Pesach VII","4","Santiago"
"Pesach VIII","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","22/4/2014","20:02","22/4/2014","20:02","false","Pesach VIII","4","Santiago"
"Candle lighting","25/4/2014","18:50","25/4/2014","18:50","false","Parashat Kedoshim","4","Santiago"
"Parashat Kedoshim","26/4/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","26/4/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (50 min)","26/4/2014","19:57","26/4/2014","19:57","false","","4","Santiago"
"Yom HaShoah","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
