"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:05","4/10/2013","17:05","false","Parashat Noach","4","Surabaya"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","18:05","5/10/2013","18:05","false","","4","Surabaya"
"Candle lighting","11/10/2013","17:04","11/10/2013","17:04","false","Parashat Lech-Lecha","4","Surabaya"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","18:05","12/10/2013","18:05","false","","4","Surabaya"
"Candle lighting","18/10/2013","17:04","18/10/2013","17:04","false","Parashat Vayera","4","Surabaya"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:05","19/10/2013","18:05","false","","4","Surabaya"
"Candle lighting","25/10/2013","17:04","25/10/2013","17:04","false","Parashat Chayei Sara","4","Surabaya"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:05","26/10/2013","18:05","false","","4","Surabaya"
