"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","4:50 PM","3/7/2015","4:50 PM","false","Parashat Balak","4","Durban"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","5:47 PM","4/7/2015","5:47 PM","false","","4","Durban"
"Fast begins","5/7/2015","5:36 AM","5/7/2015","5:36 AM","false","Tzom Tammuz","4","Durban"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","5:41 PM","5/7/2015","5:41 PM","false","Tzom Tammuz","4","Durban"
"Candle lighting","10/7/2015","4:53 PM","10/7/2015","4:53 PM","false","Parashat Pinchas","4","Durban"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah","11/7/2015","5:50 PM","11/7/2015","5:50 PM","false","","4","Durban"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","4:56 PM","17/7/2015","4:56 PM","false","Parashat Matot-Masei","4","Durban"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","5:53 PM","18/7/2015","5:53 PM","false","","4","Durban"
"Candle lighting","24/7/2015","5:00 PM","24/7/2015","5:00 PM","false","Parashat Devarim","4","Durban"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","5:19 PM","25/7/2015","5:19 PM","false","Erev Tish’a B’Av","4","Durban"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","5:57 PM","25/7/2015","5:57 PM","false","","4","Durban"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","5:51 PM","26/7/2015","5:51 PM","false","Tish’a B’Av (observed)","4","Durban"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","5:04 PM","31/7/2015","5:04 PM","false","Parashat Vaetchanan","4","Durban"
