"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","8/2/2013","21:04","8/2/2013","21:04","false","Parashat Re’eh","4","Belfast"
"Parashat Re’eh","8/3/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/3/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (50 min)","8/3/2013","22:10","8/3/2013","22:10","false","","4","Belfast"
"Rosh Chodesh Elul","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/7/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/7/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2013","20:50","8/9/2013","20:50","false","Parashat Shoftim","4","Belfast"
"Parashat Shoftim","8/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2013","21:56","8/10/2013","21:56","false","","4","Belfast"
"Candle lighting","8/16/2013","20:35","8/16/2013","20:35","false","Parashat Ki Teitzei","4","Belfast"
"Parashat Ki Teitzei","8/17/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2013","21:41","8/17/2013","21:41","false","","4","Belfast"
"Candle lighting","8/23/2013","20:18","8/23/2013","20:18","false","Parashat Ki Tavo","4","Belfast"
"Parashat Ki Tavo","8/24/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2013","21:25","8/24/2013","21:25","false","","4","Belfast"
"Candle lighting","8/30/2013","20:02","8/30/2013","20:02","false","Parashat Nitzavim-Vayeilech","4","Belfast"
"Leil Selichot","8/31/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","8/31/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2013","21:08","8/31/2013","21:08","false","","4","Belfast"
