"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","16:56","6/11/2015","16:56","false","Parashat Chayei Sara","4","Thimphu"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (43 min)","7/11/2015","17:57","7/11/2015","17:57","false","","4","Thimphu"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","16:52","13/11/2015","16:52","false","Parashat Toldot","4","Thimphu"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/11/2015","17:53","14/11/2015","17:53","false","","4","Thimphu"
"Candle lighting","20/11/2015","16:50","20/11/2015","16:50","false","Parashat Vayetzei","4","Thimphu"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/11/2015","17:51","21/11/2015","17:51","false","","4","Thimphu"
"Candle lighting","27/11/2015","16:48","27/11/2015","16:48","false","Parashat Vayishlach","4","Thimphu"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/11/2015","17:50","28/11/2015","17:50","false","","4","Thimphu"
