"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","19:57","2/1/2014","19:57","false","","4","Banjul"
"Candle lighting","2/7/2014","18:51","2/7/2014","18:51","false","Parashat Tetzaveh","4","Banjul"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","20:00","2/8/2014","20:00","false","","4","Banjul"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:53","2/14/2014","18:53","false","Parashat Ki Tisa","4","Banjul"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","20:02","2/15/2014","20:02","false","","4","Banjul"
"Candle lighting","2/21/2014","18:55","2/21/2014","18:55","false","Parashat Vayakhel","4","Banjul"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","20:04","2/22/2014","20:04","false","","4","Banjul"
"Candle lighting","2/28/2014","18:56","2/28/2014","18:56","false","Parashat Pekudei","4","Banjul"
