"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","21:32","5/7/2013","21:32","false","Parashat Matot-Masei","4","Hamburg"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","23:11","6/7/2013","23:11","false","","4","Hamburg"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","21:26","12/7/2013","21:26","false","Parashat Devarim","4","Hamburg"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","23:01","13/7/2013","23:01","false","","4","Hamburg"
"Fast begins","15/7/2013","21:41","15/7/2013","21:41","false","Erev Tish’a B’Av","4","Hamburg"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","22:40","16/7/2013","22:40","false","Tish’a B’Av","4","Hamburg"
"Candle lighting","19/7/2013","21:18","19/7/2013","21:18","false","Parashat Vaetchanan","4","Hamburg"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","22:49","20/7/2013","22:49","false","","4","Hamburg"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","21:08","26/7/2013","21:08","false","Parashat Eikev","4","Hamburg"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","22:34","27/7/2013","22:34","false","","4","Hamburg"
