"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:59","1/2/2014","18:59","false","","4","Jakarta"
"Candle lighting","7/2/2014","17:59","7/2/2014","17:59","false","Parashat Tetzaveh","4","Jakarta"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:59","8/2/2014","18:59","false","","4","Jakarta"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:57","14/2/2014","17:57","false","Parashat Ki Tisa","4","Jakarta"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:58","15/2/2014","18:58","false","","4","Jakarta"
"Candle lighting","21/2/2014","17:56","21/2/2014","17:56","false","Parashat Vayakhel","4","Jakarta"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:56","22/2/2014","18:56","false","","4","Jakarta"
"Candle lighting","28/2/2014","17:54","28/2/2014","17:54","false","Parashat Pekudei","4","Jakarta"
