"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","19:45","4/9/2015","19:45","false","Parashat Ki Tavo","4","Hamburg"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","20:43","5/9/2015","20:43","false","","4","Hamburg"
"Candle lighting","11/9/2015","19:28","11/9/2015","19:28","false","Parashat Nitzavim","4","Hamburg"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","20:26","12/9/2015","20:26","false","","4","Hamburg"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","19:23","13/9/2015","19:23","false","Erev Rosh Hashana","4","Hamburg"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","20:21","14/9/2015","20:21","false","Rosh Hashana 5776","4","Hamburg"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","20:19","15/9/2015","20:19","false","Rosh Hashana II","4","Hamburg"
"Fast begins","16/9/2015","05:06","16/9/2015","05:06","false","Tzom Gedaliah","4","Hamburg"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","20:17","16/9/2015","20:17","false","Tzom Gedaliah","4","Hamburg"
"Candle lighting","18/9/2015","19:11","18/9/2015","19:11","false","Parashat Vayeilech","4","Hamburg"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","20:09","19/9/2015","20:09","false","","4","Hamburg"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","19:01","22/9/2015","19:01","false","Erev Yom Kippur","4","Hamburg"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","19:59","23/9/2015","19:59","false","Yom Kippur","4","Hamburg"
"Candle lighting","25/9/2015","18:54","25/9/2015","18:54","false","Parashat Ha’azinu","4","Hamburg"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","19:52","26/9/2015","19:52","false","","4","Hamburg"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:49","27/9/2015","18:49","false","Erev Sukkot","4","Hamburg"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:47","28/9/2015","19:47","false","Sukkot I","4","Hamburg"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","19:45","29/9/2015","19:45","false","Sukkot II","4","Hamburg"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
